"subject","predicate","object"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2000/01/rdf-schema#label","Runaway"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2000/01/rdf-schema#label","逃离"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2000/01/rdf-schema#label","Runaway"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2000/01/rdf-schema#label","Runaway"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2000/01/rdf-schema#label","Runaway"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Runaway"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Runaway"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Runaway"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Runaway_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Runaway"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러너웨이"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Runaway"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Runaway"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランナウェイ"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Runaway"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Runaway_(disambiguasi)"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Runaway"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Runaway"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/逃离"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Runaway"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Runaway"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Runaway"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Runaway"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q232290"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Runaway"
"http://fr.dbpedia.org/resource/Runaway","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Runaway"
"http://fr.dbpedia.org/resource/Runaway","http://dbpedia.org/ontology/wikiPageID",893027
"http://fr.dbpedia.org/resource/Runaway","http://dbpedia.org/ontology/wikiPageRevisionID",181650355
"http://fr.dbpedia.org/resource/Runaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mc_Sar_&_The_Real_McCoy"
"http://fr.dbpedia.org/resource/Runaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Savage"
