"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wallonie_de_France","http://www.w3.org/2000/01/rdf-schema#label","Wallonie de France"
"http://fr.dbpedia.org/resource/Wallonie_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La Wallonie de France ou Wallonie française désigne la partie de la région de langue wallonne qui s'étend sur le territoire français en Europe. La Wallonie de France comprend essentiellement la pointe de Givet et une partie de la zone frontalière avec la Belgique."
"http://fr.dbpedia.org/resource/Wallonie_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3565524"
"http://fr.dbpedia.org/resource/Wallonie_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zkcj_"
"http://fr.dbpedia.org/resource/Wallonie_de_France","http://dbpedia.org/ontology/wikiPageID",2213932
"http://fr.dbpedia.org/resource/Wallonie_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",186726149
"http://fr.dbpedia.org/resource/Wallonie_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Wallonie"
"http://fr.dbpedia.org/resource/Wallonie_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Masson"
"http://fr.dbpedia.org/resource/Wallonie_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dhôtel"
"http://fr.dbpedia.org/resource/Wallonie_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon"
"http://fr.dbpedia.org/resource/Wallonie_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Michelet"
"http://fr.dbpedia.org/resource/Wallonie_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie_dialectale"
"http://fr.dbpedia.org/resource/Wallonie_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_France"
"http://fr.dbpedia.org/resource/Wallonie_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie_malmédienne"
"http://fr.dbpedia.org/resource/Wallonie_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Wallonie_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_wallonne"
"http://fr.dbpedia.org/resource/Wallonie_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Wallonie_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Wallonie_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Pirotte"
"http://fr.dbpedia.org/resource/Wallonie_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wallonie-linguistique-fr.svg"
"http://fr.dbpedia.org/resource/Wallonie_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ardennes"
