"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 3 (Guadeloupe)"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 3, ou RN 3, est une route nationale française en Guadeloupe de 10 km, qui relie la préfecture Basse-Terre à la commune de Saint-Claude. Elle est exploitée par le Conseil régional de la Guadeloupe depuis son déclassement en 2005."
"http://fr.dbpedia.org/resource/Route_nationale_3_(Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jvqvk_n7"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56856328"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageID",13465264
"http://fr.dbpedia.org/resource/Route_nationale_3_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageRevisionID",182967401
"http://fr.dbpedia.org/resource/Route_nationale_3_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufrière_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Terre"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
