"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urosaurus_bicarinatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Urosaurus_bicarinatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Urosaurus_bicarinatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Urosaurus_bicarinatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Urosaurus_bicarinatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Urosaurus_bicarinatus","http://www.w3.org/2000/01/rdf-schema#label","Urosaurus bicarinatus"
"http://fr.dbpedia.org/resource/Urosaurus_bicarinatus","http://www.w3.org/2000/01/rdf-schema#label","Urosaurus bicarinatus"
"http://fr.dbpedia.org/resource/Urosaurus_bicarinatus","http://www.w3.org/2000/01/rdf-schema#label","Urosaurus bicarinatus"
"http://fr.dbpedia.org/resource/Urosaurus_bicarinatus","http://www.w3.org/2000/01/rdf-schema#label","Urosaurus bicarinatus"
"http://fr.dbpedia.org/resource/Urosaurus_bicarinatus","http://www.w3.org/2000/01/rdf-schema#comment","Urosaurus bicarinatus est une espèce de sauriens de la famille des Phrynosomatidae."
"http://fr.dbpedia.org/resource/Urosaurus_bicarinatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1055104"
"http://fr.dbpedia.org/resource/Urosaurus_bicarinatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/36126"
