"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rupert_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rupert_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rupert_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rupert_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rupert_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rupert_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rupert_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rupert_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rupert_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rupert_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rupert_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rupert_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rupert_Gould","http://www.w3.org/2000/01/rdf-schema#label","Rupert Gould"
"http://fr.dbpedia.org/resource/Rupert_Gould","http://www.w3.org/2000/01/rdf-schema#label","Rupert Gould"
"http://fr.dbpedia.org/resource/Rupert_Gould","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant Commander Rupert Thomas Gould (né le 16 novembre 1890 à Southsea, mort le 5 octobre 1948 à Canterbury) est un officier britannique de la Royal Navy, connu pour avoir restauré les horloges marines de John Harrison. En 1947, il a reçu la médaille d’or du British Horological Institute."
"http://fr.dbpedia.org/resource/Rupert_Gould","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2134_293X"
"http://fr.dbpedia.org/resource/Rupert_Gould","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gq7zn5"
"http://fr.dbpedia.org/resource/Rupert_Gould","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1255658"
