"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malédiction_des_matières_premières","http://www.w3.org/2000/01/rdf-schema#label","Malédiction des matières premières"
"http://fr.dbpedia.org/resource/Malédiction_des_matières_premières","http://dbpedia.org/ontology/wikiPageID",7521033
"http://fr.dbpedia.org/resource/Malédiction_des_matières_premières","http://dbpedia.org/ontology/wikiPageRevisionID",137455166
"http://fr.dbpedia.org/resource/Malédiction_des_matières_premières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paradoxe_en_économie"
"http://fr.dbpedia.org/resource/Malédiction_des_matières_premières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malédiction_des_ressources_naturelles"
"http://fr.dbpedia.org/resource/Malédiction_des_matières_premières","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Malédiction_des_ressources_naturelles"
"http://fr.dbpedia.org/resource/Malédiction_des_matières_premières","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Malédiction_des_matières_premières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paradoxe_en_économie"
"http://fr.dbpedia.org/resource/Malédiction_des_matières_premières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malédiction_des_matières_premières?oldid=137455166&ns=0"
"http://fr.dbpedia.org/resource/Malédiction_des_matières_premières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Malédiction_des_matières_premières"
