"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bufo_rostratus_nicefori","http://www.w3.org/2000/01/rdf-schema#label","Bufo rostratus nicefori"
"http://fr.dbpedia.org/resource/Bufo_rostratus_nicefori","http://dbpedia.org/ontology/wikiPageID",4477765
"http://fr.dbpedia.org/resource/Bufo_rostratus_nicefori","http://dbpedia.org/ontology/wikiPageRevisionID",49930037
"http://fr.dbpedia.org/resource/Bufo_rostratus_nicefori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinella_nicefori"
"http://fr.dbpedia.org/resource/Bufo_rostratus_nicefori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_rostratus_nicefori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_rostratus_nicefori","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rhinella_nicefori"
"http://fr.dbpedia.org/resource/Bufo_rostratus_nicefori","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Bufo_rostratus_nicefori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_rostratus_nicefori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_rostratus_nicefori","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bufo_rostratus_nicefori?oldid=49930037&ns=0"
"http://fr.dbpedia.org/resource/Bufo_rostratus_nicefori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bufo_rostratus_nicefori"
