"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/2000/01/rdf-schema#label","Charles Brunet"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/2000/01/rdf-schema#comment","Charles Brunet, né le 20 juin 1805 à Paris et mort le 12 juillet 1878 à Paris 5e, est un bibliographe français."
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=116829"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=201981"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8153_7643"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01982935"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12348474c#about"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055100679"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032458827/id"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90028977"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109585941"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73927196"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p237723913"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rue_Soufflot_(Paris)"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://dbpedia.org/ontology/wikiPageID",14691051
"http://fr.dbpedia.org/resource/Charles_Brunet","http://dbpedia.org/ontology/wikiPageRevisionID",190917834
"http://fr.dbpedia.org/resource/Charles_Brunet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_républicaine_à_Paris_en_juin_1832"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1805"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1878"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'apoplexie"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Brunet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle"
