"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/2000/01/rdf-schema#label","Edward Boscawen (1er comte de Falmouth)"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/2000/01/rdf-schema#label","エドワード・ボスコーエン (初代ファルマス伯爵)"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/2000/01/rdf-schema#comment","Edward Boscawen, 1er comte de Falmouth (10 mai 1787 - 29 décembre 1841), connu sous le nom de vicomte Falmouth entre 1808 et 1821, est un pair et un homme politique britannique."
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F56796"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000011157647680"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-edward-boscawen"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/2932"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Boscawen-94"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp01527"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p43901.htm#i439007"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1790-1820/member/boscawen-hon-edward-1787-1841"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5341953"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドワード・ボスコーエン_(初代ファルマス伯爵)"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064n43b"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Boscawen,_1st_Earl_of_Falmouth"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/deathDate",1841-12-29
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageID",12711862
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageRevisionID",184095297
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorset"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_3e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coldstream_Guards"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Wellesley_de_Wellington"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reform_Act_1832"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1807"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1841"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_IV"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tregothnan"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Boscawen_(3e_vicomte_Falmouth)"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Boscawen_(2e_comte_de_Falmouth)"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_d'Eton"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duel"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Eton"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_Lacy"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truro_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentant_de_la_Cornouailles_à_la_chambre_des_communes"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bankes"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Finch-Hatton"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émancipation_des_catholiques"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1787"
"http://fr.dbpedia.org/resource/Edward_Boscawen_(1er_comte_de_Falmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
