"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Moscou"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Tennistoernooi van Moskou"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","كأس الكرملين"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Kremlin Cup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Torneio de tênis de Moscou"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Kremlin Cup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","克里姆林杯"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Moscú"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Moscou est un tournoi de tennis professionnel à la fois féminin (WTA) et masculin (ATP). Il se déroule chaque année en octobre, sur surface synthétique et en salle. Chez les dames, Magdalena Maleeva (en 1994-1995) et Anastasia Myskina (2003-2004) s'y sont chacune imposé deux fois consécutivement en simple, la première ajoutant un 3e succès en 2002."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kremlin_Cup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19823293"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/en/tournaments/438/overview"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wtatennis.com/tournament/2017-https:"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wtatennis.com/tournament/2017-730"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/vtbkremlincup/"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/kremlincup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Кремля"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Купа_на_Кремъл"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куп_Кремља"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kreml_Kupa"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גביע_הקרמלין"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kremlin_Cup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kremlin_Cup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kremlin_Cup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレムリン・カップ"
