"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Flyers_d'Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Flyers_d'Edmonton","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Flyers d'Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Flyers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Эдмонтон_Флайерз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Flyers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Edmonton_Flyers_(WHL)_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Flyers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Edmonton_Flyers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Flyers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Edmonton_Flyers_(WHL)_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Flyers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8401310"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Flyers_d'Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Edmonton_Flyers)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Flyers_d'Edmonton","http://dbpedia.org/ontology/wikiPageID",3593526
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Flyers_d'Edmonton","http://dbpedia.org/ontology/wikiPageRevisionID",188164857
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Flyers_d'Edmonton","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Flyers d'Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Flyers_d'Edmonton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Flyers_d'Edmonton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Flyers_d'Edmonton?oldid=188164857&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Flyers_d'Edmonton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Western_Hockey_League_(1952-1974)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Flyers_d'Edmonton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Flyers_d'Edmonton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flyers_d'Edmonton"
