"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2000/01/rdf-schema#label","Derviş Zaim"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2000/01/rdf-schema#label","Derviş Zaim"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2000/01/rdf-schema#comment","Derviş Zaim, né en 1964 à Famagouste, est un réalisateur et écrivain chypriote turc."
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=247851"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=163323"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/48293"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4940_5114"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=93367.html?nopub=1"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p225496"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/382786/"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0952077"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/634203/"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1950423"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3811192"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51603295"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derviş_Zaim"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dərviş_Zaim"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Derviş_Zaim"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06tl5t"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Derviş_Zaim"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p138902089"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/56246"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16248592z#about"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديرڤيس_زايم"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98017046"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درویش_زیم"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Famagouste"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://dbpedia.org/ontology/wikiPageID",10235920
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://dbpedia.org/ontology/wikiPageRevisionID",175456470
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famagouste"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flashdrive"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Derviş_Zaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc"
