"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://www.w3.org/2000/01/rdf-schema#label","Theodor Erckel"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Erckel est un taxidermiste et naturaliste allemand, né en 1811 et mort en 1897."
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3523661"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jcdmg"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Theodor_Erckel"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://dbpedia.org/ontology/wikiPageID",631488
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://dbpedia.org/ontology/wikiPageRevisionID",178993204
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Jakob_Cretzschmar"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francolin_d'Erckel"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yale_University_Press"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naturaliste_allemand"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1811"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxidermie"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Rüppell"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_naturelle"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senckenbergische_Naturforschende_Gesellschaft"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1897"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://dbpedia.org/ontology/wikiPageLength",1415
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1897"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naturaliste_allemand"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1811"
"http://fr.dbpedia.org/resource/Theodor_Erckel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
