"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://www.w3.org/2000/01/rdf-schema#label","Maison Raynaud-Gaillard"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://www.w3.org/2000/01/rdf-schema#comment","La maison Raynaud-Gaillard est une maison située à Pérouges, en France."
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-maison_Raynaud-Gaillard.wav"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116483"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_Raynaud-Gaillard"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t1lj3"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_Raynaud-Gaillard"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278954"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://dbpedia.org/ontology/wikiPageID",5694425
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://dbpedia.org/ontology/wikiPageRevisionID",135808233
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérouges"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1941"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Pérouges"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_l'Ain"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://dbpedia.org/ontology/wikiPageLength",2007
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://www.georss.org/georss/point","45.9028 5.17972"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1941"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Pérouges"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_l'Ain"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_Raynaud-Gaillard?oldid=135808233&ns=0"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9028
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.17972
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Pérouges"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://fr.dbpedia.org/property/géolocalisation","Vieux Pérouges/Ain/France"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://fr.dbpedia.org/property/propriétaire","Propriété privée"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_Raynaud-Gaillard"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1797199249268 45.902801513672)"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1797199249268 45.902801513672)"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://dbpedia.org/ontology/abstract","La maison Raynaud-Gaillard est une maison située à Pérouges, en France."
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pérouges"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Pérouges"
"http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
