"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Conflans-en-Jarnisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Conflans-en-Jarnisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Conflans-en-Jarnisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Conflans-en-Jarnisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Conflans-en-Jarnisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Conflans-en-Jarnisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Conflans-en-Jarnisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Conflans-en-Jarnisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Conflans-en-Jarnisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Conflans-en-Jarnisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Conflans-en-Jarnisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Conflans-en-Jarnisy","http://www.w3.org/2000/01/rdf-schema#label","Canton de Conflans-en-Jarnisy"
"http://fr.dbpedia.org/resource/Canton_de_Conflans-en-Jarnisy","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Conflans-en-Jarnisy"
"http://fr.dbpedia.org/resource/Canton_de_Conflans-en-Jarnisy","http://www.w3.org/2000/01/rdf-schema#label","Kanton Conflans-en-Jarnisy"
"http://fr.dbpedia.org/resource/Canton_de_Conflans-en-Jarnisy","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Conflans-en-Jarnisy est une ancienne division administrative française qui était située dans le département de Meurthe-et-Moselle et la région Lorraine."
"http://fr.dbpedia.org/resource/Canton_de_Conflans-en-Jarnisy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5411"
