"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2000/01/rdf-schema#label","Boissy-lès-Perche"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2000/01/rdf-schema#label","Boissy-lès-Perche"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2000/01/rdf-schema#label","Boissy-lès-Perche"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2000/01/rdf-schema#label","Boissy-lès-Perche"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2000/01/rdf-schema#label","Boissy-lès-Perche"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2000/01/rdf-schema#label","Boissy-lès-Perche"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2000/01/rdf-schema#label","Boissy-lès-Perche"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2000/01/rdf-schema#label","Буассі-ле-Перш"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2000/01/rdf-schema#label","Boissy-lès-Perche"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2000/01/rdf-schema#label","Boissy-lès-Perche"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2000/01/rdf-schema#comment","Boissy-lès-Perche est une commune française située dans le département d'Eure-et-Loir en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boissy-lès-Perche"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-28046"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212800460"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Boissy-lès-Perche"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Boissy-lès-Perche"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boissy-lès-Perche"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Boissy-lès-Perche"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boissy-lès-Perche"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Boissy-lès-Perche"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2031610"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nqs60"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Boissy-lès-Perche"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boissy-lès-Perche"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q533325"
"http://fr.dbpedia.org/resource/Boissy-lès-Perche","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152539771#about"
