"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/2000/01/rdf-schema#label","Extra Ecclesiam nulla salus"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/2000/01/rdf-schema#label","Extra Ecclesiam nulla salus"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/2000/01/rdf-schema#label","Extra Ecclesiam nulla salus"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/2000/01/rdf-schema#label","Extra Ecclesiam nulla salus"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/2000/01/rdf-schema#comment","Extra Ecclesiam nulla salus (« Hors de l'Église il n'y a pas de salut ») est une expression latine de Cyprien de Carthage. La phrase exacte est Salus extra ecclesiam non est et se trouve dans ses lettres Epistula 4, 4 et Epistula 73, 21,2."
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/extra-ecclesiam-nulla-salus"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q971965"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jt76"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Extra_ecclesiam_nulla_salus"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85116960"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Extra_ecclesiam_nulla_salus"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Extra_Ecclesiam_nulla_salus"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageID",1483606
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageRevisionID",188707421
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystici_Corporis_Christi"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrement"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sotériologie"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/604"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XV"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_catholique"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecclésiologie"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Josué"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/578"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprien_de_Carthage"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominus_Iesus"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumen_Gentium"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1302"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_IV"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1198"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quanto_conficiamur_moerore"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Ier"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicodème"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1441"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclique"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchisme_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_théologique_internationale"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_des_deux_alliances"
"http://fr.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salut_(christianisme)"
