"subject","predicate","object"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/2000/01/rdf-schema#label","101 Hudson Street"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/2000/01/rdf-schema#label","101 Hudson Street"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/2000/01/rdf-schema#label","101 Hudson Street"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/2000/01/rdf-schema#label","101 شارع هدسون"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/2000/01/rdf-schema#comment","Le 101 Hudson Street est un gratte-ciel de 167 mètres de hauteur construit à Jersey City dans l'état du New Jersey dans la banlieue de New York, aux États-Unis en 1992. Il abrite des bureaux sur une surface de plancher de 116 125 m2. À son achèvement en 1992 c'était le plus haut immeuble de Jersey City et de l'état du New Jersey.Il a été dépassé en 2004 par le 30 Hudson Street. C'est donc en 2014 le deuxième plus haut gratte-ciel de Jersey City et de l'état du New Jersey. L'architecte est l'agence Brennan Beer Gorman"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=895"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=2946"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=121625"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:101_Hudson_Street_Jersey_City"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20021898"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/101_شارع_هدسون"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/101_Hudson_Street"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:101_Hudson_Street_Jersey_City"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4546313"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b9_j"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/101_Hudson_Street"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/101_Hudson_Street"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://dbpedia.org/ontology/wikiPageID",8329591
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://dbpedia.org/ontology/wikiPageRevisionID",130473528
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jersey_City"
"http://fr.dbpedia.org/resource/101_Hudson_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BOMA_(immobilier)"
