"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Dugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Dugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Dugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Dugny","http://www.w3.org/2000/01/rdf-schema#label","Liste des maires de Dugny"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Dugny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251150"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Dugny","http://dbpedia.org/ontology/wikiPageID",5970669
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Dugny","http://dbpedia.org/ontology/wikiPageRevisionID",184026844
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Dugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Dugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Dugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Dugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Dugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Veyssière"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Dugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Dugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Dugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Dugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dugny"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Dugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
