"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://www.w3.org/2000/01/rdf-schema#label","Rue du Facteur"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://www.w3.org/2000/01/rdf-schema#comment","La rue du Facteur (en néerlandais: Briefdragerstraat) est une rue du quartier Rive Gauche (Bruxelles) à Molenbeek-Saint-Jean. Cette rue jouxte la maison communale, et abrite les services de la police de la zone ouest."
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3452295"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xf9st"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://dbpedia.org/ontology/wikiPageID",739678
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://dbpedia.org/ontology/wikiPageRevisionID",136282411
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molenbeek-Saint-Jean"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chanson_des_rues"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_de_Molenbeek-Saint-Jean"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rive_Gauche_(Bruxelles)"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Musin"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://dbpedia.org/ontology/wikiPageLength",797
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://www.georss.org/georss/point","50.855722 4.33861"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Station_du_métro_de_Bruxelles"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_du_Facteur?oldid=136282411&ns=0"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8557
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.33861
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_du_Facteur"
"http://fr.dbpedia.org/resource/Rue_du_Facteur","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3386101722717 50.85572052002)"
