"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/2000/01/rdf-schema#label","Anton Alén"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/2000/01/rdf-schema#comment","Anton Alén est un pilote de rallye finlandais né le 3 juin 1983 à Helsinki. Il pilote à compter de 2006 dans le championnat IRC."
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anton_Alén"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ewrc-results.com/profile/97"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anton_Alén"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q772455"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anton_Alén"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anton_Alén"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anton_Alén"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anton_Alén"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vsgs"
"http://fr.dbpedia.org/resource/Anton_Alén","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anton_Alén"
"http://fr.dbpedia.org/resource/Anton_Alén","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Anton_Alén","http://dbpedia.org/ontology/wikiPageID",5040480
"http://fr.dbpedia.org/resource/Anton_Alén","http://dbpedia.org/ontology/wikiPageRevisionID",161043951
"http://fr.dbpedia.org/resource/Anton_Alén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Anton_Alén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Punto_III"
"http://fr.dbpedia.org/resource/Anton_Alén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge"
"http://fr.dbpedia.org/resource/Anton_Alén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Safari"
"http://fr.dbpedia.org/resource/Anton_Alén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Anton_Alén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_S2000"
"http://fr.dbpedia.org/resource/Anton_Alén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Anton_Alén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Finlande"
"http://fr.dbpedia.org/resource/Anton_Alén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1983"
