"subject","predicate","object"
"http://fr.dbpedia.org/resource/All2all","http://www.w3.org/2000/01/rdf-schema#label","All2all"
"http://fr.dbpedia.org/resource/All2all","http://www.w3.org/2000/01/rdf-schema#comment","All2all est un hébergeur Internet indépendant fondé en 1999 et situé en Belgique. Il propose des serveurs dédiés, des serveurs virtuels (VPS), de l'hébergement mutualisé ainsi que l'enregistrement des noms de domaine. All2all utilise principalement la plateforme LAMP (Linux, Apache, MySQL, PHP) de Debian GNU/Linux. Sa particularité est d'être basé entièrement sur l'utilisation de logiciels libres et open source et de disposer d'une charte éthique portant sur l'écologie, sur la protection des données personnelles et sur l'emploi des standards ouverts."
"http://fr.dbpedia.org/resource/All2all","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_bttl"
"http://fr.dbpedia.org/resource/All2all","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837434"
"http://fr.dbpedia.org/resource/All2all","http://dbpedia.org/ontology/wikiPageID",5058776
"http://fr.dbpedia.org/resource/All2all","http://dbpedia.org/ontology/wikiPageRevisionID",178525342
"http://fr.dbpedia.org/resource/All2all","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streaming"
"http://fr.dbpedia.org/resource/All2all","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_électronique"
"http://fr.dbpedia.org/resource/All2all","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secure_Shell"
"http://fr.dbpedia.org/resource/All2all","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SQLite"
"http://fr.dbpedia.org/resource/All2all","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webmin"
"http://fr.dbpedia.org/resource/All2all","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/All2all","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_libre"
"http://fr.dbpedia.org/resource/All2all","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomous_System"
"http://fr.dbpedia.org/resource/All2all","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
