"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#label","Babylon"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#label","Babilònia (ciutat)"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#label","Babylon"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#label","Babilonia (città antica)"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#label","バビロン"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#label","Babylone"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#label","Babylon"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#label","Babilònia"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#label","Babylon"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#label","Вавилон"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#label","بابل (العراق)"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#label","巴比伦"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#label","Babilon"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#comment","Babylone (akkadien : Bāb-ili(m), sumérien KÁ.DINGIR.RA, arabe بابل Bābil, araméen Babel) était une ville antique de Mésopotamie. C'est aujourd'hui un site archéologique majeur qui prend la forme d'un champ de ruines incluant des reconstructions partielles dans un but politique ou touristique. Elle est située sur l'Euphrate dans ce qui est aujourd'hui l'Irak, à environ 100 km au sud de l'actuelle Bagdad, près de la ville moderne de Hilla."
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/chute-de-babylone"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/babylone"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/2963"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Babylon-ancient-city-Mesopotamia-Asia"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Babil"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Babylon"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Babylon"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1893609"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0006467.xml"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Babylon"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge128703"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i83591"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Babylon"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4004101-3"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Babilon"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вавилон"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5684"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Babilon"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Babilun"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Babilon"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Babylon"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Babilonia_(ciudá)"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Babilónia"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Babylon"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בבל"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บาบิโลน"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Babylon"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Babilonia_(città_antica)"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/巴比伦"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بابل"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Babilon"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","http://sm.dbpedia.org/resource/Le_Malo_o_Papelonia"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Baabiyloon"
"http://fr.dbpedia.org/resource/Babylone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴比伦"
