"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://www.w3.org/2000/01/rdf-schema#label","Lac Thereau"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://www.w3.org/2000/01/rdf-schema#label","Lac Thereau"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Thereau est un plan d’eau douce du versant Nord de la rivière Rupert, dans Eeyou Istchee Baie-James, dans la région administrative du Nord-du-Québec, dans la province de Québec, au Canada. La foresterie constitue la principale activité économique du secteur; les activités récréotouristiques en second. Le versant hydrographique du lac Tetreau est desservi indirectement par la route forestière route 167 (sens Nord-Sud) passe à 110,9 km à l'Est en passant à l’Est du lac Mistassini et en remontant vers le Nord le cours de la rivière Takwa.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=62331"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clgmwmdv"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Thereau"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_ثيرو"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22502154"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6044535/"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://dbpedia.org/ontology/wikiPageID",11839094
"http://fr.dbpedia.org/resource/Lac_Thereau","http://dbpedia.org/ontology/wikiPageRevisionID",180878586
"http://fr.dbpedia.org/resource/Lac_Thereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_James"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Wabissinane"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Natastan"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Takwa"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eeyou_Istchee_Baie-James_(municipalité)"
"http://fr.dbpedia.org/resource/Lac_Thereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Rupert"
