"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/2000/01/rdf-schema#label","Le Mot de Cambronne"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/2000/01/rdf-schema#comment","Le Mot de Cambronne, « comédie en un acte et en vers », est un moyen métrage écrit et réalisé par Sacha Guitry en 1936, sorti en 1937, transposition de sa pièce Le Mot de Cambronne, écrite également en 1936."
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/35086"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=145567"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=59036.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/197183/"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/41110"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771247658"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0199786"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6a51f31b"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/2007"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/602E-219B-88F8-8915-9FD5-J"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/276467"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/265315/"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=52180"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v545332"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film191004.html"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224789"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkdnt"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageID",2408248
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageRevisionID",174113243
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_de_Billancourt"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lacourt"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Bretagne"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gys"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen_métrage_français"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriam_Borsoutsky"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Carton"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_métrage"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Delubac"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Rostand"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_France_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sacha_Guitry"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Sandberg"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cambronne"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Benoît"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Agostini"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Moreno"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1937"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageExternalLink","http://robysavia.chez.com/frcamb.html"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://purl.org/dc/elements/1.1/title","Le Mot de Cambronne"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/wikiPageLength",3400
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_France_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moyen_métrage_français"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1937"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sacha_Guitry"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://xmlns.com/foaf/0.1/name","Le Mot de Cambronne"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Mot_de_Cambronne?oldid=174113243&ns=0"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Pauline_Carton"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Marguerite_Moreno"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://fr.dbpedia.org/property/acteur","Sacha Guitry"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://fr.dbpedia.org/property/annéeDeSortie",1937
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://fr.dbpedia.org/property/durée","2160.0"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://fr.dbpedia.org/property/scénario","(d'après sa pièce )"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://fr.dbpedia.org/property/titre","Le Mot de Cambronne"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Mot_de_Cambronne"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/filmRuntime",2160.0
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/abstract","Le Mot de Cambronne, « comédie en un acte et en vers », est un moyen métrage écrit et réalisé par Sacha Guitry en 1936, sorti en 1937, transposition de sa pièce Le Mot de Cambronne, écrite également en 1936."
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacqueline_Delubac"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pauline_Carton"
"http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marguerite_Moreno"
