"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prosopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Prosopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Prosopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Prosopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Prosopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prosopis","http://www.w3.org/2000/01/rdf-schema#label","Prosopis"
"http://fr.dbpedia.org/resource/Prosopis","http://www.w3.org/2000/01/rdf-schema#label","Prosopis"
"http://fr.dbpedia.org/resource/Prosopis","http://www.w3.org/2000/01/rdf-schema#label","ፕሮሶፒስ"
"http://fr.dbpedia.org/resource/Prosopis","http://www.w3.org/2000/01/rdf-schema#label","Prosopis"
"http://fr.dbpedia.org/resource/Prosopis","http://www.w3.org/2000/01/rdf-schema#label","غاف"
"http://fr.dbpedia.org/resource/Prosopis","http://www.w3.org/2000/01/rdf-schema#label","Prosopis"
"http://fr.dbpedia.org/resource/Prosopis","http://www.w3.org/2000/01/rdf-schema#label","Prosopis"
"http://fr.dbpedia.org/resource/Prosopis","http://www.w3.org/2000/01/rdf-schema#label","Jadłoszyn"
"http://fr.dbpedia.org/resource/Prosopis","http://www.w3.org/2000/01/rdf-schema#label","牧豆树属"
"http://fr.dbpedia.org/resource/Prosopis","http://www.w3.org/2000/01/rdf-schema#label","Prosopis"
"http://fr.dbpedia.org/resource/Prosopis","http://www.w3.org/2000/01/rdf-schema#comment","Prosopis est un genre de plantes dicotylédones de la famille des Mimosaceae selon la classification classique, ou de celle des Fabaceae selon la classification phylogénétique. Il est proche des genres Mimosa et Acacia. Ces plantes sont des arbustes et des arbres."
"http://fr.dbpedia.org/resource/Prosopis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=194032"
"http://fr.dbpedia.org/resource/Prosopis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Prosopis"
"http://fr.dbpedia.org/resource/Prosopis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6011427"
"http://fr.dbpedia.org/resource/Prosopis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-125489"
"http://fr.dbpedia.org/resource/Prosopis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/21519"
