"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/2000/01/rdf-schema#label","Luís de Almeida Portugal Soares de Alarcão d'Eça e Melo Silva Mascarenhas"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/2000/01/rdf-schema#label","Luís de Almeida Portugal Soares de Alarcão d'Eça e Melo Silva Mascarenhas, 2nd Marquess of Lavradio"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/2000/01/rdf-schema#label","Luís de Almeida Portugal Soares de Alarcão d'Eça e Melo Silva Mascarenhas"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/2000/01/rdf-schema#comment","Luís de Almeida Portugal Soares de Alarcão d'Eça e Melo Silva Mascarenhas, ou plus simplement Luís de Almeida Silva Mascarenhas (27 juin 1729 - 2 mai 1790) fut le 11e vice-roi du Brésil, de 1769 à 1778."
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1140_3794"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67h1w09"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=603862"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p120535661"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas,_2nd_Marquess_of_Lavradio"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00031497"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/451085"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2479150"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/101883382/id"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds33xd"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11986618p#about"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3268209"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://dbpedia.org/ontology/wikiPageID",2007604
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://dbpedia.org/ontology/wikiPageRevisionID",167705659
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1778"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_colonisation_portugaise"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vice-roi_du_Brésil"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1729"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1790"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://dbpedia.org/ontology/wikiPageLength",706
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_colonisation_portugaise"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1790"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1729"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vice-roi_du_Brésil"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas?oldid=167705659&ns=0"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://dbpedia.org/ontology/abstract","Luís de Almeida Portugal Soares de Alarcão d'Eça e Melo Silva Mascarenhas, ou plus simplement Luís de Almeida Silva Mascarenhas (27 juin 1729 - 2 mai 1790) fut le 11e vice-roi du Brésil, de 1769 à 1778."
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Luís_de_Almeida_Portugal_Soares_de_Alarcão_d'Eça_e_Melo_Silva_Mascarenhas","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Gouverneur"
