"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daikansho","http://www.w3.org/2000/01/rdf-schema#label","Daikansho"
"http://fr.dbpedia.org/resource/Daikansho","http://www.w3.org/2000/01/rdf-schema#comment","Un daikansho (代官所) est le bureau d'un magistrat (daikan) au cours de l’époque d'Edo (1603-1868) de l’histoire du Japon."
"http://fr.dbpedia.org/resource/Daikansho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3012073"
"http://fr.dbpedia.org/resource/Daikansho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046460p"
"http://fr.dbpedia.org/resource/Daikansho","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Daikansho"
"http://fr.dbpedia.org/resource/Daikansho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daikansho"
"http://fr.dbpedia.org/resource/Daikansho","http://dbpedia.org/ontology/wikiPageID",4848718
"http://fr.dbpedia.org/resource/Daikansho","http://dbpedia.org/ontology/wikiPageRevisionID",180466740
"http://fr.dbpedia.org/resource/Daikansho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Daikansho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Japon"
"http://fr.dbpedia.org/resource/Daikansho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Époque_d'Edo"
"http://fr.dbpedia.org/resource/Daikansho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat"
"http://fr.dbpedia.org/resource/Daikansho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal"
"http://fr.dbpedia.org/resource/Daikansho","http://dbpedia.org/ontology/wikiPageLength",432
"http://fr.dbpedia.org/resource/Daikansho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal"
"http://fr.dbpedia.org/resource/Daikansho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Époque_d'Edo"
"http://fr.dbpedia.org/resource/Daikansho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Daikansho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Daikansho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Daikansho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Daikansho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Daikansho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Daikansho","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daikansho?oldid=180466740&ns=0"
"http://fr.dbpedia.org/resource/Daikansho","http://fr.dbpedia.org/property/annéeCréation",2010
"http://fr.dbpedia.org/resource/Daikansho","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Daikansho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daikansho"
"http://fr.dbpedia.org/resource/Daikansho","http://dbpedia.org/ontology/abstract","Un daikansho (代官所) est le bureau d'un magistrat (daikan) au cours de l’époque d'Edo (1603-1868) de l’histoire du Japon."
"http://fr.dbpedia.org/resource/Daikansho","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
