"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mubâhala","http://www.w3.org/2000/01/rdf-schema#label","Event of Mubahala"
"http://fr.dbpedia.org/resource/Mubâhala","http://www.w3.org/2000/01/rdf-schema#label","Mubâhala"
"http://fr.dbpedia.org/resource/Mubâhala","http://www.w3.org/2000/01/rdf-schema#label","Evento de Mubahala"
"http://fr.dbpedia.org/resource/Mubâhala","http://www.w3.org/2000/01/rdf-schema#comment","La Mubâhala (arabe : مُباهَلة), mot qui signifie « ordalie », est une procédure rituelle présente dans l’Arabie préislamique qui consiste à arbitrer un conflit entre deux parties en appelant mutuellement sur l’adversaire la malédiction des puissances divines."
"http://fr.dbpedia.org/resource/Mubâhala","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mübahilə_ayəsi"
"http://fr.dbpedia.org/resource/Mubâhala","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/حدیث_مباہلہ"
"http://fr.dbpedia.org/resource/Mubâhala","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โองการมุบาฮะละฮ์"
"http://fr.dbpedia.org/resource/Mubâhala","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیه_مباهله"
"http://fr.dbpedia.org/resource/Mubâhala","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mübahele_Ayeti"
"http://fr.dbpedia.org/resource/Mubâhala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08zpy7"
"http://fr.dbpedia.org/resource/Mubâhala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evento_de_Mubahala"
"http://fr.dbpedia.org/resource/Mubâhala","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mubahalaversen"
"http://fr.dbpedia.org/resource/Mubâhala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4272382"
"http://fr.dbpedia.org/resource/Mubâhala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Event_of_Mubahala"
"http://fr.dbpedia.org/resource/Mubâhala","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حديث_المباهلة"
"http://fr.dbpedia.org/resource/Mubâhala","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mubāhalah"
"http://fr.dbpedia.org/resource/Mubâhala","http://dbpedia.org/ontology/wikiPageID",8427215
