"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/2000/01/rdf-schema#label","Pierre Roffet"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Roffet, dit Le Faucheur, est un relieur français."
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1103_7309"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Roffet"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118243682X"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211j7cg"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386840"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237432"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/061137189/id"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Roffet"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144809801#about"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2022009456"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageID",588523
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageRevisionID",185252056
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:fr:L’Adolescence_Clémentine"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relieur_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relieur_français"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchand_(commerce)"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_Tory"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Neuve-Notre-Dame"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroquin"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Geneviève-des-Ardents"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:fr:Les_Relieurs_français_(1500-1800)"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:fr:La_Suite_de_l’Adolescence_Clémentine"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libraire"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Roffet"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1533"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diurnal"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Marot"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relieur"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k108967w"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/wikiPageLength",4146
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relieur_français"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1533"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relieur_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Roffet?oldid=185252056&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Roffet"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/abstract","Pierre Roffet, dit Le Faucheur, est un relieur français."
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Étienne_Roffet"
"http://fr.dbpedia.org/resource/Pierre_Roffet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Libraire"
