"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schlémil","http://www.w3.org/2000/01/rdf-schema#label","Schlémil"
"http://fr.dbpedia.org/resource/Schlémil","http://www.w3.org/2000/01/rdf-schema#label","Schlemihl"
"http://fr.dbpedia.org/resource/Schlémil","http://www.w3.org/2000/01/rdf-schema#label","Schlemihl"
"http://fr.dbpedia.org/resource/Schlémil","http://www.w3.org/2000/01/rdf-schema#comment","Schlémil est un terme yiddish signifiant un bon à rien ou un idiot. Dans l’humour juif c’est un archétype bien connu et ce qu’on appelle les blagues de schlémil nous le montrent en train de tomber dans les situations les plus invraisemblables. Le schlemazel est un autre mot proche de la culture yiddish qui désigne une personne victime de malchance incessante."
"http://fr.dbpedia.org/resource/Schlémil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schlemihl"
"http://fr.dbpedia.org/resource/Schlémil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schlemiel"
"http://fr.dbpedia.org/resource/Schlémil","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שלומיאל"
"http://fr.dbpedia.org/resource/Schlémil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlemihl"
"http://fr.dbpedia.org/resource/Schlémil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2239044"
"http://fr.dbpedia.org/resource/Schlémil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_fsvb"
"http://fr.dbpedia.org/resource/Schlémil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schlemiel"
"http://fr.dbpedia.org/resource/Schlémil","http://dbpedia.org/ontology/wikiPageID",13435183
"http://fr.dbpedia.org/resource/Schlémil","http://dbpedia.org/ontology/wikiPageRevisionID",185267066
"http://fr.dbpedia.org/resource/Schlémil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto_de_Varsovie"
"http://fr.dbpedia.org/resource/Schlémil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Tharaud"
"http://fr.dbpedia.org/resource/Schlémil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yiddish"
"http://fr.dbpedia.org/resource/Schlémil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Humour_juif"
"http://fr.dbpedia.org/resource/Schlémil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour_juif"
"http://fr.dbpedia.org/resource/Schlémil","http://dbpedia.org/ontology/wikiPageLength",2303
"http://fr.dbpedia.org/resource/Schlémil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Humour_juif"
"http://fr.dbpedia.org/resource/Schlémil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Schlémil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Schlémil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schlémil?oldid=185267066&ns=0"
"http://fr.dbpedia.org/resource/Schlémil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Schlémil"
"http://fr.dbpedia.org/resource/Schlémil","http://dbpedia.org/ontology/abstract","Schlémil est un terme yiddish signifiant un bon à rien ou un idiot. Dans l’humour juif c’est un archétype bien connu et ce qu’on appelle les blagues de schlémil nous le montrent en train de tomber dans les situations les plus invraisemblables. Le schlemazel est un autre mot proche de la culture yiddish qui désigne une personne victime de malchance incessante. Dans leur Petite histoire des Juifs les frères Tharaud ont donné cette définition : « Le schlémil, c’est, dans le ghetto, le maladroit, le malchanceux qui laisse toujours tomber sa tartine sur le côté beurré, celui dont on dit que, s’il faisait des cercueils, les hommes s’arrêteraient de mourir, ou que, s’il vendait de la chandelle, la nuit n’arriverait jamais. » Cependant ils ajoutent : « Mais attention! Ce Schlémil est un Juif tout de même, et maintes fois sa maladresse, sa maladresse juive finit par vaincre les obstacles devant lesquels auraient échoué tous les efforts d’un autre homme... »."
