"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Retz-en-Valois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes Retz-en-Valois est une communauté de communes française, située dans le département de l'Aisne en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200071991"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200071991"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4784149416760589730009"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495626"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6839673"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddxf4ttj"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Retz_en_Valois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageID",10521547
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageRevisionID",188550791
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crépy-en-Valois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Thierry"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villers-Cotterêts"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Ourcq_et_du_Clignon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longpont"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienville"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population_en_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dotation_globale_de_fonctionnement"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_départementale_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivières"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortefontaine_(Aisne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_d'enlèvement_des_ordures_ménagères"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_d'emploi"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Briffaut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_l'Aisne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommiers"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Cotterêts"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macogny"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_de_l'Aisne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noroy-sur-Ourcq"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferté-Milon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puiseux-en-Retz"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressons-le-Long"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Vallée_de_l'Aisne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dammard"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Valois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troësnes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgobert"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passy-en-Valois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Retz"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soissons"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_milieux_aquatiques_et_prévention_des_inondations"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marizy-Saint-Mard"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marizy-Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Villers-Cotterêts_-_Forêt_de_Retz"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silly-la-Poterie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/4177081%3Fgeo=EPCI-200071991"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cc-retz-en-valois.fr/download/6295/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-retz-en-valois.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=EPCI-200071991"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cc-retz-en-valois.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourisme-villers-cotterets.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/wikiPageLength",20028
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villers-Cotterêts"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://xmlns.com/foaf/0.1/homepage","http://www.cc-retz-en-valois.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://xmlns.com/foaf/0.1/name","Communauté de communes Retz-en-Valois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
