"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гісторыя_Савоі"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_Савойи"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_Savojo"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Història_de_la_Savoia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catègorie:Histouère_de_la_Savouè"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Historie_Savojska"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_της_Σαβοΐας"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Savoy"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7778087"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_منطقة_سافوا"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사부아의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_ساوی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_Saboia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Istor_Savoia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サヴォワの歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Savoies_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Savoy"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_département_de_la_Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://dbpedia.org/ontology/wikiPageID",451180
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",182988540
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Onglets_portail"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_Savoie?oldid=182988540&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pays_de_Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie"
