"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://www.w3.org/2000/01/rdf-schema#label","Actrice argentine de théâtre"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Argentine_stage_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8262720"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Arjantinli_kadın_tiyatro_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שחקניות_תיאטרון_ארגנטינאיות"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلات_مسرح_أرجنتينيات"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아르헨티나의_여자_연극_배우"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Argentinske_teatarske_glumice"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Argentyńskie_aktorki_teatralne"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_تئاتر_زن_اهل_آرژانتین"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_diễn_viên_sân_khấu_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Argentinesch_Theaterschauspillerinnen"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ارجنٹائنی_اسٹیج_اداکارائیں"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theatre_actresses_from_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Актрисы_театра_Аргентины"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://dbpedia.org/ontology/wikiPageID",13659710
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://dbpedia.org/ontology/wikiPageRevisionID",176546645
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://www.w3.org/2004/02/skos/core#prefLabel","Actrice argentine de théâtre"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Actrice_argentine_de_théâtre?oldid=176546645&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_de_théâtre_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine_de_théâtre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théâtre_argentin"
