"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borough_des_Aléoutiennes_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borough_des_Aléoutiennes_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borough_des_Aléoutiennes_orientales","http://www.w3.org/2000/01/rdf-schema#label","Східне боро алеутів"
"http://fr.dbpedia.org/resource/Borough_des_Aléoutiennes_orientales","http://www.w3.org/2000/01/rdf-schema#label","Aleutians East Borough"
"http://fr.dbpedia.org/resource/Borough_des_Aléoutiennes_orientales","http://www.w3.org/2000/01/rdf-schema#label","Aleutians East Borough"
"http://fr.dbpedia.org/resource/Borough_des_Aléoutiennes_orientales","http://www.w3.org/2000/01/rdf-schema#label","Aleutians East Borough, Alaska"
"http://fr.dbpedia.org/resource/Borough_des_Aléoutiennes_orientales","http://www.w3.org/2000/01/rdf-schema#label","Borough des Aléoutiennes orientales"
"http://fr.dbpedia.org/resource/Borough_des_Aléoutiennes_orientales","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة إليوتينس إيست بورو (ألاسكا)"
"http://fr.dbpedia.org/resource/Borough_des_Aléoutiennes_orientales","http://www.w3.org/2000/01/rdf-schema#label","Borough delle Aleutine Orientali"
"http://fr.dbpedia.org/resource/Borough_des_Aléoutiennes_orientales","http://www.w3.org/2000/01/rdf-schema#label","Aleutians East Borough"
"http://fr.dbpedia.org/resource/Borough_des_Aléoutiennes_orientales","http://www.w3.org/2000/01/rdf-schema#label","Восточные Алеутские острова"
"http://fr.dbpedia.org/resource/Borough_des_Aléoutiennes_orientales","http://www.w3.org/2000/01/rdf-schema#label","Boro han Aleutians East, Alaska"
"http://fr.dbpedia.org/resource/Borough_des_Aléoutiennes_orientales","http://www.w3.org/2000/01/rdf-schema#comment","Le borough des Aléoutiennes orientales (Aleutians East Borough en anglais) est un borough de l'État d'Alaska aux États-Unis. Le chef-lieu du borough est la ville de Sand Point. Selon le recensement de 2010, le borough avait une population de 3 141 habitants."
"http://fr.dbpedia.org/resource/Borough_des_Aléoutiennes_orientales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1419964"
