"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2000/01/rdf-schema#label","ادوارد سكايف"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2000/01/rdf-schema#label","Edward Scaife"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2000/01/rdf-schema#label","Edward Scaife"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2000/01/rdf-schema#comment","Edward Grenville Scaife, né le 23 mai 1912 à Londres, mort en novembre 1994 à Chichester (Sussex de l'Ouest), est un directeur de la photographie anglais, membre de la BSC. Il est généralement crédité Edward Scaife, parfois Ted Scaife."
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p110040"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=114543"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=48732.html?nopub=1"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=19828"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/200758/"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=58575459"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/224148"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=135308"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=25169"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0186280"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1025_1370"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0005857"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85199134"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edward_Scaife"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادوارد_اسکیف"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1460735"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38356872"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1247974"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13907936X"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jss88"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Scaife"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157609960/id"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوارد_سكايف"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chichester_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://dbpedia.org/ontology/wikiPageID",6905310
"http://fr.dbpedia.org/resource/Edward_Scaife","http://dbpedia.org/ontology/wikiPageRevisionID",164455872
"http://fr.dbpedia.org/resource/Edward_Scaife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Narcisse_noir"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Quatre_Plumes_blanches_(film,_1955)"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Richardson"
"http://fr.dbpedia.org/resource/Edward_Scaife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Howard"
