"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_le_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_le_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Équipement sportif dans le Victoria"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_le_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_venues_in_Victoria,_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_le_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشگاه‌های_ویکتوریا،_استرالیا"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_le_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_сооружения_Виктории"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_le_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_venues_in_Victoria,_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_le_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_venues_in_Victoria_(Australia)"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_le_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7383982"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_le_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Impianti_sportivi_del_Victoria"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_le_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_رياضية_في_فيكتوريا_(أستراليا)"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_le_Victoria","http://dbpedia.org/ontology/wikiPageID",5286402
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_le_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",189628305
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_le_Victoria","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_dans_le_Victoria"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_le_Victoria","http://www.w3.org/2004/02/skos/core#prefLabel","Équipement sportif dans le Victoria"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_le_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_le_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_le_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipement_sportif_dans_le_Victoria?oldid=189628305&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_le_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Victoria"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_le_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Australie_par_État_ou_territoire"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_le_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Victoria"
