"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Lena_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Lena_Horne","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Lena Horne"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Lena_Horne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8587227"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Lena_Horne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Lena_Horne-songar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Lena_Horne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни_Лины_Хорн"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Lena_Horne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lena_Horne_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Lena_Horne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_لنا_هورن"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Lena_Horne","http://dbpedia.org/ontology/wikiPageID",11508350
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Lena_Horne","http://dbpedia.org/ontology/wikiPageRevisionID",148329079
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Lena_Horne","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Lena Horne"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Lena_Horne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Lena_Horne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Lena_Horne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Lena_Horne?oldid=148329079&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Lena_Horne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Lena_Horne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Lena_Horne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_jazz"
