"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1986","http://www.w3.org/2000/01/rdf-schema#label","Livre paru en 1986"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1986","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1986_books"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Knjige_1986."
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتب_1986"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৮৬-এর_বই"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Libroj_aperintaj_en_1986"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Knjige_1986."
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кнігі_1986_года"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Книги_од_1986_година"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Libros_de_1986"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Livros_de_1986"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Књиге_1986."
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1986_books"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:सन्_१९८६य्_च्वगु_सफू"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Levrioù_1986"
