"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Drammen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Drammen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Drammen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Drammen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Drammen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Drammen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Drammen","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Drammen"
"http://fr.dbpedia.org/resource/Ligne_de_Drammen","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Oslo - Drammen"
"http://fr.dbpedia.org/resource/Ligne_de_Drammen","http://www.w3.org/2000/01/rdf-schema#label","Drammen Line"
"http://fr.dbpedia.org/resource/Ligne_de_Drammen","http://www.w3.org/2000/01/rdf-schema#label","Drammenbanen"
"http://fr.dbpedia.org/resource/Ligne_de_Drammen","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Drammen (Drammenbanen en norvégien) , à l'origine Christiania - Drammen, puis Kristiania - Drammen, est une ligne de chemin de fer qui relie Oslo à Drammen. La ligne a été inaugurée le 7 octobre 1872."
"http://fr.dbpedia.org/resource/Ligne_de_Drammen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drammenbanen"
"http://fr.dbpedia.org/resource/Ligne_de_Drammen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Drammenbanen"
"http://fr.dbpedia.org/resource/Ligne_de_Drammen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drammenbanen"
"http://fr.dbpedia.org/resource/Ligne_de_Drammen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g7dy"
"http://fr.dbpedia.org/resource/Ligne_de_Drammen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1255744"
