"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2000/01/rdf-schema#label","Dyzartria"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2000/01/rdf-schema#label","Dysarthria"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2000/01/rdf-schema#label","رتة"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2000/01/rdf-schema#label","Disartria"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2000/01/rdf-schema#label","Disartria"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2000/01/rdf-schema#label","Дизартрия"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2000/01/rdf-schema#label","Dysarthrie"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2000/01/rdf-schema#label","Dysarthrie"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2000/01/rdf-schema#comment","La dysarthrie (du grec dys-, préfixe qui exprime l'idée de mal ou de manque + grec -arthron, jointure, articulation, articulation de la voix) est un trouble de l'articulation de la parole, d'origine centrale et périphérique (nerfs crâniens). C'est le système nerveux qui est lésé."
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/007470.htm"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dysarthria"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb4015.htm"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/dysarthria"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/congenital-dysarthria"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=18171"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/R47.1"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0013362"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0001260"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/dysarthria"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=784.5"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dysartria"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dizartriya"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Diosairtre"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dizartrija"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C10.597.606.150.500.800.150.200"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dysartrie"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դիզարտրիա"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dizartrie"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Disartrija"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Disartrio"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225957"
"http://fr.dbpedia.org/resource/Dysarthrie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาการพูดไม่เป็นความ"
