"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://www.w3.org/2000/01/rdf-schema#label","Charles François d'Angennes"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://www.w3.org/2000/01/rdf-schema#label","Charles François d’Angennes"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://www.w3.org/2000/01/rdf-schema#comment","Charles François d’Angennes, marquis de Maintenon, né en décembre 1648 et mort en avril 1691, est un capitaine de navire de la Marine Royale, corsaire et un riche planteur de Martinique. Il fait la course pendant deux ans, et fait fortune dans les plantations de Martinique en 1685, après avoir désarmé de nombreux flibustiers pour Louis XIV, dont la maîtresse, veuve du poète Scarron, a acheté son château."
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064428"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ppz4g"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_François_d’Angennes"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_François_d'Angennes,_Marquis_de_Maintenon"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_فرانسيس_أكونيس"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://dbpedia.org/ontology/wikiPageID",3326957
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://dbpedia.org/ontology/wikiPageRevisionID",190279156
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(province)"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Modyford"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Angennes"
"http://fr.dbpedia.org/resource/Charles_François_d'Angennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
