"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Royaume d'Aragon"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Reino d'Aragón"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Królestwo Aragonii"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Королівство Арагон"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","阿拉贡王国"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Kungariket Aragonien"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Reiaume d'Aragon"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Aragoiko Erresuma"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Regno d'Aragona"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume d'Aragon (aragonais : Reino d'Aragón ; espagnol : Reino de Aragón ; latin : Regnum Aragonum) est une entité politique du Nord-Est de la péninsule Ibérique, née en 1035 de l'union des comtés d'Aragon, du Sobrarbe et de Ribagorce, et disparue en 1707 avec son intégration au sein du royaume d'Espagne par les décrets de Nueva Planta."
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kingdom_of_Aragon"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aragono_karalystė"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Reino_d'Aragón"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Aragonas_karaliste"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kraljevina_Aragon"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kraljevina_Aragon"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Konungsríkið_Aragónía"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aragóniai_Királyság"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кралство_Арагон"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q199442"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingdom_of_Aragon"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kungariket_Aragonien"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_de_Aragón"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kingdom_of_Aragon"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125475803"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regne_d'Aragó"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Królestwo_Aragonii"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Regnum_Aragoniae"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Арагон_короллеге"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არაგონის_სამეფო"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79034965"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каралеўства_Арагон"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Краљевина_Арагон"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aragonsko_kraljestvo"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラゴン王国"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مملكة_اراجون"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aragóni_kuningriik"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кралство_Арагон"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Aragon_korollygy"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ราชอาณาจักรอารากอน"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kaharian_ng_Aragon"
"http://fr.dbpedia.org/resource/Royaume_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Reyaume_d'Aragon"
