"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://www.w3.org/2000/01/rdf-schema#label","Arabe-Barbe"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://www.w3.org/2000/01/rdf-schema#comment","L′Arabe-Barbe (arabe : حصان عربي بربري) est une race de chevaux de selle originaire du Maghreb. Issue du croisement entre l'Arabe et le Barbe, elle présente une origine génétique commune avec ce dernier. La race se constitue à la fin du XIXe siècle, sous l'influence des Français, puis se perpétue localement par elle-même. Le premier stud-book Arabe-Barbe est créé en Algérie en 1948. L'Arabe-Barbe est un cheval commun dans toute l'Afrique du Nord, avec environ 185 000 représentants estimés en 2010. Il existe aussi une petite population européenne."
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arab-Barb"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caballo_árabe-bereber"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Araber-Berber_(Pferd)"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arab-Barb"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623720"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9jv_"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageID",3683065
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageRevisionID",190428812
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(cheval)"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endurance_(équitation)"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Jadida"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonymie"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biais_de_confirmation"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrogramme"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène_flaxen"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_hippomobile"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Melanôme_blanc_tchvå.jpg"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Un_cavalier_Marocain.jpg"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allèle"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiaret"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_royale_d'encouragement_du_cheval"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pur-sang"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_généalogique"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tozeur"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hodh_El_Chargui"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isabelle_horse_head,_Tozeur.jpg"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_selle"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Arabe-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:médioligne"
