"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_île","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_île","http://www.w3.org/2000/01/rdf-schema#label","Ancienne île"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_île","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Former_islands"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_île","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verdwenen_eiland"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_île","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Keçmiş_adalar"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_île","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Manten_pulo"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_île","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جزیره‌های_پیشین"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_île","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:איים_לשעבר"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_île","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đảo_cũ"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_île","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Бивши_острови"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_île","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tidlegare_øyar"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_île","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Insel"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_île","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Iamaj_insuloj"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_île","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tidligere_øyer"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_île","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Antzinako_uharteak"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_île","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_islands"
