"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Schweiz herrlandslag i rugby union"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","منتخب سويسرا لاتحاد الرغبي"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Suisse de rugby à XV"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby de Suiza"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Szwajcarii w rugby union mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Suisse de rugby à XV rassemble les meilleurs joueurs de rugby à XV de Suisse. L'équipe de Suisse est à la 29e place au classement World Rugby au 12 juillet 2021, avec un total de 54,12 points."
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Switzerland_national_rugby_union_team"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Selección_de_rugby_de_Suíza"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schweiz_herrlandslag_i_rugby_union"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_سويسرا_لاتحاد_الرغبي"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შვეიცარიის_მორაგბეთა_ეროვნული_ნაკრები"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Suíça_de_Rugby_Union"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02667sy"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Szwajcarii_w_rugby_union_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670755"
"http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schweizer_Rugby-Union-Nationalmannschaft"
