"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Croc (magazine)"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Croc (magazine)"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Croc est un magazine québécois d’humour publié mensuellement de 1979 à 1995 à Montréal au Canada. Un numéro spécial est publié 40 ans après sa fondation en octobre 2019. Croc est sous-titré « C'est pas parce qu'on rit que c'est drôle » jusqu'en juin 1983 (inclusivement), puis « Le magazine qu'on rit » jusqu'en août 1990, puis « Dangereusement drôle » jusqu'en août 1993, puis aucun sous-titre, à quelques rares exceptions."
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0226-6083"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003139"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Croc_(magazine)"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://fr.dbpedia.org/property/permalien","http://collections.banq.qc.ca/ark:/52327/2164848%7Cde1=1979%7C%C3%A01=1995"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://dbpedia.org/ontology/wikiPageID",1403181
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",190291380
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BDQ_:_Répertoire_des_publications_de_bandes_dessinées_au_Québec_des_origines_à_nos_jours"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Meunier"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réal_Godbout"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Barrette"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zyx"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Cloutier"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_populaire"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Langlois"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Ketchup"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Risque"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rivard"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Larson"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mois"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_au_Québec"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Périodique_québécois_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Gaboury"
"http://fr.dbpedia.org/resource/Croc_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VLB_éditeur"
