"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Chili","http://www.w3.org/2000/01/rdf-schema#label","Prix littéraire au Chili"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Chili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Literary_awards_of_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7480241"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Литературные_премии_Чили"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Chilské_literární_ceny"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chilean_literary_awards"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Literary_awards_of_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chileense_literatuurprijs"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چلی_ادبی_اعزازات"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Chile)"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جوائز_أدبية_تشيلية"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Chili","http://dbpedia.org/ontology/wikiPageID",8977794
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Chili","http://dbpedia.org/ontology/wikiPageRevisionID",113338249
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Chili","http://www.w3.org/2004/02/skos/core#prefLabel","Prix littéraire au Chili"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Chili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Chili","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_littéraire_au_Chili?oldid=113338249&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Chili","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Chili","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_chilienne"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Chili","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Chili"
