"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classement_sans_suite_en_procédure_pénale_française","http://www.w3.org/2000/01/rdf-schema#label","Classement sans suite en procédure pénale française"
"http://fr.dbpedia.org/resource/Classement_sans_suite_en_procédure_pénale_française","http://www.w3.org/2000/01/rdf-schema#comment","Le classement sans suite est la décision prise par un magistrat du parquet de ne pas donner suite à une affaire, conformément au principe d'opportunité des poursuites (articles 40 et 40-1 du Code de procédure pénale). Cette décision d'abandon des poursuites prise par le parquet n'a cependant aucun caractère définitif ; elle peut être révisée à tout moment et ce jusqu'à ce que la prescription soit acquise. Elle n'a donc aucune autorité et n'est soumise à aucun formalisme."
"http://fr.dbpedia.org/resource/Classement_sans_suite_en_procédure_pénale_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976178"
"http://fr.dbpedia.org/resource/Classement_sans_suite_en_procédure_pénale_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37pzlm"
"http://fr.dbpedia.org/resource/Classement_sans_suite_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageID",569944
"http://fr.dbpedia.org/resource/Classement_sans_suite_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageRevisionID",187768602
"http://fr.dbpedia.org/resource/Classement_sans_suite_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enquête_préliminaire_(droit_français)"
"http://fr.dbpedia.org/resource/Classement_sans_suite_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opportunité_des_poursuites"
"http://fr.dbpedia.org/resource/Classement_sans_suite_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité"
"http://fr.dbpedia.org/resource/Classement_sans_suite_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plainte_avec_constitution_de_partie_civile"
"http://fr.dbpedia.org/resource/Classement_sans_suite_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_public_(France)"
"http://fr.dbpedia.org/resource/Classement_sans_suite_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat"
"http://fr.dbpedia.org/resource/Classement_sans_suite_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_des_affaires_criminelles_et_des_grâces"
"http://fr.dbpedia.org/resource/Classement_sans_suite_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Classement_sans_suite_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_France"
"http://fr.dbpedia.org/resource/Classement_sans_suite_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_amiable"
"http://fr.dbpedia.org/resource/Classement_sans_suite_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_de_la_République_(France)"
"http://fr.dbpedia.org/resource/Classement_sans_suite_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-lieu_en_procédure_pénale_française"
"http://fr.dbpedia.org/resource/Classement_sans_suite_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prescription_(droit)"
"http://fr.dbpedia.org/resource/Classement_sans_suite_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_de_faire"
"http://fr.dbpedia.org/resource/Classement_sans_suite_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maitre-eolas.fr/post/2011/02/20/Classement-sans-suite"
