"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Gare de Kiev"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Moskwa-Passażyrskaja-Kijewskaja"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Kievstationen"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Stazione Kievskij"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Station Moskva Kievskaja"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Kiev (en russe : Киевский вокзал, Kievski vokzal) est l'une des neuf gares principales de Moscou en Russie."
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kievsky_Railway_Station"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kiyevsky_Rail_Terminal"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7737471000"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tr4.info/station/198103"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kieva_stacidomo_(Moskvo)"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kiovan_asema_(Moskova)"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666886"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キエフスキー駅"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Moskva-Kijevskij_banegård"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kievstationen"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Moskva_Kievskaja"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Kiev_(Moscú)"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Москва-Пасажирська-Київська"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kiewer_Gare_(Moskau)"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kijevi_pályaudvar"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6956683/"
"http://fr.dbpedia.org/resource/Gare_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_Kievskij"
