"subject","predicate","object"
"http://fr.dbpedia.org/resource/C'est_la_vie_(chanson_de_Robbie_Nevil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/C'est_la_vie_(chanson_de_Robbie_Nevil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/C'est_la_vie_(chanson_de_Robbie_Nevil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/C'est_la_vie_(chanson_de_Robbie_Nevil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/C'est_la_vie_(chanson_de_Robbie_Nevil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/C'est_la_vie_(chanson_de_Robbie_Nevil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/C'est_la_vie_(chanson_de_Robbie_Nevil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/C'est_la_vie_(chanson_de_Robbie_Nevil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/C'est_la_vie_(chanson_de_Robbie_Nevil)","http://www.w3.org/2000/01/rdf-schema#label","セ・ラ・ヴィ"
"http://fr.dbpedia.org/resource/C'est_la_vie_(chanson_de_Robbie_Nevil)","http://www.w3.org/2000/01/rdf-schema#label","C'est la vie (chanson de Robbie Nevil)"
"http://fr.dbpedia.org/resource/C'est_la_vie_(chanson_de_Robbie_Nevil)","http://www.w3.org/2000/01/rdf-schema#comment","C'est la vie est une chanson du chanteur américain , sortie en 1986. Écrite par Nevil, avec Duncan Pain et Mark Holding, Robbie Nevil a enregistré la chanson pour son premier album éponyme, et celle-ci est sortie en tant que premier single. La chanson fut utilisée par Les Inconnus sur scène lors d'un de leur spectacle. Cette chanson apparaît également dans le jeu vidéo Grand Theft Auto: Episodes from Liberty City sur la station de radio Vice City FM. 
* Portail de la musique • section Chanson"
"http://fr.dbpedia.org/resource/C'est_la_vie_(chanson_de_Robbie_Nevil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/cest-la-vie-lyrics-robbie-nevil.html"
