"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#label","Brassica juncea"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#label","Brassica juncea"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#label","Brassica juncea"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#label","Mostassa bruna"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#label","Brassica juncea"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#label","Moutarde brune"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#label","Brauner Senf"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#label","Kapusta sitowata"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#comment","Brassica juncea(
Pour les articles homonymes, voir Moutarde. ) Brassica juncea Moutarde brune Espèce Brassica juncea(L.) , 1859 Classification phylogénétique La moutarde brune, ou moutarde chinoise (Brassica juncea), est une plante herbacée bisannuelle de la famille des Brassicaceae, cultivée principalement pour ses graines servant à la préparation de condiments mais également pour ses feuilles et tiges dans différentes cuisines asiatiques."
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/220439"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/BRSJU"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=1142"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4105206"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/brown-mustard"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brassica_juncea"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119371"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=A1TQJ1493U"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=78028"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/583919"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000456599"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/mustard-greens"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=BRJU"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200009253"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Brassica~juncea"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3042751"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/3921"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=200009253"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/e64f86d9-b26c-4e4c-8e0d-8e1192360eb0"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-10284"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Brassica_juncea"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=23059"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/2994"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/64241"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id39208"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/sennepskål"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2682298"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خردل_هندي"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خردل_هندى"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brauner_Senf"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cải_bẹ_xanh"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://szy.dbpedia.org/resource/kulang"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:60442520-2"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szareptai_mustár"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mustasa"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brassica_juncea"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гірчиця_салатна"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கடுகுக்_கீரை"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brassica_juncea"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sareptasenap"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Byaekgat"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mustasa"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خردل_چینی"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မုန်ညင်းဖြူ"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/توریا"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sareptansinappi"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/3707"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sarpet_xardalı"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մանանեխ_սարեպտական"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/रायो"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:60442520-2"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/163688"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লাই_শাক"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brassica_juncea"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sinnepskál"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mwstard_Tsieina"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Gái-chái"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰਾਈ"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kapusta_sitowata"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bruna_sinapo"
"http://fr.dbpedia.org/resource/Moutarde_brune","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Горчица_сарептская"
