"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://www.w3.org/2000/01/rdf-schema#label","Musique à Prague"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_of_Prague"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Música_a_Praga"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الموسيقى_في_براغ"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9031405"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hudba_v_Praze"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Musik_(Prag)"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musica_a_Praga"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프라하의_음악"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Música_en_Praga"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Music_in_Prague"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музика_Праги"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Musik_i_Prag"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Music_of_Prague"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://dbpedia.org/ontology/wikiPageID",8402811
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://dbpedia.org/ontology/wikiPageRevisionID",108265035
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://www.w3.org/2004/02/skos/core#prefLabel","Musique à Prague"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musique_à_Prague?oldid=108265035&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_tchèque"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Prague"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Prague","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville"
