"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ezcaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ezcaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ezcaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ezcaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ezcaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ezcaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ezcaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ezcaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ezcaray","http://www.w3.org/2000/01/rdf-schema#label","Ezcaray"
"http://fr.dbpedia.org/resource/Ezcaray","http://www.w3.org/2000/01/rdf-schema#label","Ezcaray"
"http://fr.dbpedia.org/resource/Ezcaray","http://www.w3.org/2000/01/rdf-schema#label","Ezcaray"
"http://fr.dbpedia.org/resource/Ezcaray","http://www.w3.org/2000/01/rdf-schema#label","埃斯卡赖"
"http://fr.dbpedia.org/resource/Ezcaray","http://www.w3.org/2000/01/rdf-schema#label","Ezcaray"
"http://fr.dbpedia.org/resource/Ezcaray","http://www.w3.org/2000/01/rdf-schema#label","Ezcaray"
"http://fr.dbpedia.org/resource/Ezcaray","http://www.w3.org/2000/01/rdf-schema#label","Ezcaray"
"http://fr.dbpedia.org/resource/Ezcaray","http://www.w3.org/2000/01/rdf-schema#label","Эскарай"
"http://fr.dbpedia.org/resource/Ezcaray","http://www.w3.org/2000/01/rdf-schema#comment","Ezcaray est une commune de la communauté autonome de La Rioja, en Espagne."
"http://fr.dbpedia.org/resource/Ezcaray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ezcaray"
"http://fr.dbpedia.org/resource/Ezcaray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0264897.xml"
"http://fr.dbpedia.org/resource/Ezcaray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ezcaray"
"http://fr.dbpedia.org/resource/Ezcaray","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ezcaray"
