"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Royaume-Uni/Articles_liés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Royaume-Uni/Articles_liés","http://www.w3.org/2000/01/rdf-schema#label","Portail:Royaume-Uni/Articles liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Royaume-Uni/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vikiproje_Birleşik_Krallık_sayfaları"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Royaume-Uni/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بوابة_المملكة_المتحدة/مقالات_متعلقة"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Royaume-Uni/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국_프로젝트_문서"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Royaume-Uni/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Статті_проєкту_Велика_Британія"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Royaume-Uni/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6337444"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Royaume-Uni/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Reino_Unido/Artículos"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Royaume-Uni/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Статьи_проекта_Великобритания"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Royaume-Uni/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Articole_din_domeniul_proiectului_UK"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Royaume-Uni/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:WikiProject_United_Kingdom_articles"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Royaume-Uni/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مقاله‌های_ویکی‌پروژه_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Royaume-Uni/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Портал:Обединено_кралство/Тематични_статии"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Royaume-Uni/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國專題條目"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Royaume-Uni/Articles_liés","http://dbpedia.org/ontology/wikiPageID",4259601
"http://fr.dbpedia.org/resource/Catégorie:Portail:Royaume-Uni/Articles_liés","http://dbpedia.org/ontology/wikiPageRevisionID",80306674
"http://fr.dbpedia.org/resource/Catégorie:Portail:Royaume-Uni/Articles_liés","http://www.w3.org/2004/02/skos/core#prefLabel","Portail:Royaume-Uni/Articles liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Royaume-Uni/Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Royaume-Uni/Articles_liés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portail:Royaume-Uni/Articles_liés?oldid=80306674&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Royaume-Uni/Articles_liés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Articles_liés_par_portail_britannique"
