"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://www.w3.org/2000/01/rdf-schema#label","Réseau Coopsco"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://www.w3.org/2000/01/rdf-schema#comment","Le Réseau Coopsco regroupe 60 coopératives en milieu scolaire de niveau secondaire, collégial et universitaire, en grande majorité au Québec. En 2012, le Réseau Coopsco comptait près de 1 500 employés et les 60 coopératives opéraient 100 points de service dans 90 institutions scolaires, faisant du Réseau Coopsco le plus vaste réseau de librairies au Québec. Les 60 coopératives sont réunies au sein de la Fédération québécoise des coopératives en milieu scolaire."
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_rhszv"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092124"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageID",773566
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageRevisionID",171567173
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-sur-Richelieu"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévis"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-du-Loup"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sherbrooke"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pocatière"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_canadien"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alma_(Québec)"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_(Québec)"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopsco_Trois-Rivières"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorel-Tracy"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coop_ÉTS"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopsco_F.-X.-Garneau"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoriaville"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmagny_(Québec)"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Québec"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hyacinthe"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papeterie_(commerce)"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Rimouski"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicoutimi"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébéniste"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageExternalLink","http://fcqms.com/coopsco/fcqms/activeservice%3Fvalue=home1"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fqcms.com"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coopsco.com"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageExternalLink","http://campusinnovations.ca/"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.groupefides.com/"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/wikiPageLength",5905
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Québec"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://xmlns.com/foaf/0.1/homepage","http://fcqms.com/coopsco/fcqms/activeservice%3Fvalue=home1"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://xmlns.com/foaf/0.1/name","Réseau Coopsco"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réseau_Coopsco?oldid=171567173&ns=0"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://fr.dbpedia.org/property/couleurBoîte",109060
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://fr.dbpedia.org/property/nom","Réseau Coopsco"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://fr.dbpedia.org/property/siteWeb","http://fcqms.com/coopsco/fcqms/activeservice%3Fvalue=home1"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://fr.dbpedia.org/property/slogan","Ça fait changement !"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://fr.dbpedia.org/property/chiffreD'affaires","1.26E8"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://fr.dbpedia.org/property/dateDeCréation",1983
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://fr.dbpedia.org/property/directionActuelle","André Gagnon, Directeur général"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://fr.dbpedia.org/property/directionActuelle","Francis Ladurantaye, Président de la Fédération
Andrée Moro, Présidente du conseil"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Coopérative"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://fr.dbpedia.org/property/secteursD'activités","Librairie, papeterie, informatique, services alimentaires"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://fr.dbpedia.org/property/siège(pays)_","Canada"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://fr.dbpedia.org/property/filiales","http://campusinnovations.ca/"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://fr.dbpedia.org/property/filiales","http://www.groupefides.com/"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Réseau_Coopsco"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/formationYear","1983"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/revenue","1.26E8"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/slogan","Ça fait changement !"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/abstract","Le Réseau Coopsco regroupe 60 coopératives en milieu scolaire de niveau secondaire, collégial et universitaire, en grande majorité au Québec. En 2012, le Réseau Coopsco comptait près de 1 500 employés et les 60 coopératives opéraient 100 points de service dans 90 institutions scolaires, faisant du Réseau Coopsco le plus vaste réseau de librairies au Québec. Les 60 coopératives sont réunies au sein de la Fédération québécoise des coopératives en milieu scolaire. Ces coopératives sont actives dans le secteur du livre et de la papeterie, de l'informatique, des services alimentaires, et plusieurs autres. Elles regroupent près de 400 000 étudiants francophones et anglophones, et leur chiffre d'affaires consolidé dépasse les 125 millions de dollars."
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Papeterie_(commerce)"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Coopérative"
"http://fr.dbpedia.org/resource/Réseau_Coopsco","http://dbpedia.org/ontology/subsidiary","http://www.groupefides.com/"
