"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schwulen_Medizinmänner","http://www.w3.org/2000/01/rdf-schema#label","Schwulen Medizinmänner"
"http://fr.dbpedia.org/resource/Schwulen_Medizinmänner","http://dbpedia.org/ontology/wikiPageID",11797648
"http://fr.dbpedia.org/resource/Schwulen_Medizinmänner","http://dbpedia.org/ontology/wikiPageRevisionID",149736748
"http://fr.dbpedia.org/resource/Schwulen_Medizinmänner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_LGBT_en_Suisse"
"http://fr.dbpedia.org/resource/Schwulen_Medizinmänner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_VIH_/_sida"
"http://fr.dbpedia.org/resource/Schwulen_Medizinmänner","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Histoire_LGBT_en_Suisse"
"http://fr.dbpedia.org/resource/Schwulen_Medizinmänner","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Schwulen_Medizinmänner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_VIH_/_sida"
"http://fr.dbpedia.org/resource/Schwulen_Medizinmänner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schwulen_Medizinmänner?oldid=149736748&ns=0"
"http://fr.dbpedia.org/resource/Schwulen_Medizinmänner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Schwulen_Medizinmänner"
