"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#label","Осберт Селвін"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#label","Osbert Salvin"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#label","Osbert Salvin"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#label","أوسبرت سالفين"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#label","Osbert Salvin"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#label","Osbert Salvin"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#label","Osbert Salvin"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#label","Osbert Salvin"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#comment","Osbert Salvin est un ornithologue et herpétologiste britannique, né le 25 février 1835 à Finchley dans le Middlesex et mort le 1er juin 1898 à Fernhurst dans le Sussex de l'Ouest."
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F40424"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/334011"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/47461"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2115939"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/816CB54D-0541-475A-9776-A8AAB47F2939"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/851"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000046330539088"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/24586"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Salvin-41"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65f0b8k"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Osbert_Salvin"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Osbert_Salvin"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/osbert-ph-salvin/past-auction-results"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6652_4668"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_42159127"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p42250.htm#i422499"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Salvin"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=20016236-2"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1045326"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Osbert_Salvin"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Осберт_Селвін"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036x1p"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Osbert_Salvin"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osbert_Salvin"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osbert_Salvin"
"http://fr.dbpedia.org/resource/Osbert_Salvin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117618330"
