"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caisse_d'économie_solidaire_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Caisse_d'économie_solidaire_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Caisse_d'économie_solidaire_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Caisse_d'économie_solidaire_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Caisse_d'économie_solidaire_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Caisse_d'économie_solidaire_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Caisse_d'économie_solidaire_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Caisse_d'économie_solidaire_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Caisse_d'économie_solidaire_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caisse_d'économie_solidaire_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Caisse_d'économie_solidaire_Desjardins","http://www.w3.org/2000/01/rdf-schema#label","Caisse d'économie solidaire Desjardins"
"http://fr.dbpedia.org/resource/Caisse_d'économie_solidaire_Desjardins","http://www.w3.org/2000/01/rdf-schema#comment","La Caisse d’économie solidaire Desjardins, ou Caisse solidaire, est une coopérative financière québécoise qui a vu le jour en 1971. Principale institution financière spécialisée en économie sociale et en investissement responsable au Québec, elle compte plus de 21 000 membres, dont 4 000 coopératives, organismes à but non lucratif (OBNL), syndicats et entreprises privées socialement engagées, ainsi qu’environ 17 000 membres individuels. Elle finance les projets collectifs grâce à son produit d'épargne exclusif, le Placement à rendement social. Ses six centres de services sont situés à Québec, Montréal, Joliette, Sorel-Tracy, Saint-Jean-sur-Richelieu et Sherbrooke."
