"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/2000/01/rdf-schema#label","Doo-Wops & Hooligans"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/2000/01/rdf-schema#label","Doo-Wops & Hooligans"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/2000/01/rdf-schema#label","ドゥー・ワップス&フーリガンズ"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/2000/01/rdf-schema#label","Doo-Wops & Hooligans"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/2000/01/rdf-schema#label","Doo-Wops and Hooligans"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/2000/01/rdf-schema#label","Doo-Wops & Hooligans"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/2000/01/rdf-schema#label","Doo-Wops & Hooligans"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/2000/01/rdf-schema#comment","Doo-Wops and Hooligans est le premier album studio du chanteur américain Bruno Mars, sorti en 2010. Une réédition de certaines chansons de Doo Wops & Hooligans et de It's Better If You Don't Understand EP Earth To Mars et The Lost Planet. Nommé Count on Me 1. Today My Life Begins 02 The Other Side (ft C Lo Green and B.o.B) 03 Lost 04 Where Did She Go Déjà 21 chansons sur cette compilation [incompréhensible]"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/doo-wops-and-hooligans/bruno-mars"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002043948"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_lnJ_8hSQo944mxD3ZukGe7_pv9d4gwY4E"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/297460"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6J84szYCnMfzEcvIcfWMFL"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Doo-Wops_&_Hooligans"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Doo-Wops_&_Hooligans"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Doo-Wops_&_Hooligans"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b3d1fbf7-dd1c-4119-a16e-58c2feb5bcb0"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Doo-Wops_&_Hooligans"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doo-Wops_&_Hooligans"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドゥー・ワップス&フーリガンズ"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doo-Wops_&_Hooligans"
"http://fr.dbpedia.org/resource/Doo-Wops_and_Hooligans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doo-Wops_&_Hooligans"
