"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2000/01/rdf-schema#label","Голімумаб"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2000/01/rdf-schema#label","Голимумаб"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2000/01/rdf-schema#label","Golimumab"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2000/01/rdf-schema#label","Golimumab"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2000/01/rdf-schema#label","Golimumab"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2000/01/rdf-schema#label","ゴリムマブ"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2000/01/rdf-schema#label","Golimumab"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2000/01/rdf-schema#label","Golimumab"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2000/01/rdf-schema#comment","Le golimumab est un anticorps monoclonal humain de type IgG produit sur une lignée cellulaire d’hybridome de souris par la technique de l’ADN recombinant qui est utilisé comme un médicament immunosuppresseur et commercialisé sous la marque Simponi. Le golimumab se fixe au facteur de nécrose tumorale (TNF de l'anglais : tumor necrosis factor), qu'il soit sous forme soluble ou membranaire et inhibe la liaison du TNF-alpha à ses récepteurs."
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000178413"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.226.360"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=6776"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=819300"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=L04AB06"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=91X1KLU43E"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=476181-74-5"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+7852"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB06674"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Голімумаб"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوليموماب"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Golimumab"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1201833"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قولیموماب"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781290027"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Golimumab"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golimumab"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Golimumab"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戈利木單抗"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴリムマブ"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/D04358"
"http://fr.dbpedia.org/resource/Golimumab","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Golimumab"
