"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes rurales du Sud de l'Eure"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes rurales du Sud de l'Eure (CCRSE) est une ancienne communauté de communes française, située dans le département de l'Eure et dans la région Normandie."
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/242700557"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122160hf"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989292"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageID",1352778
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageRevisionID",174135111
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courdemanche_(Eure)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesnil-sur-l'Estrée"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_décembre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilly-la-Campagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-sur-Avre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muzy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_l'Eure"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Madeleine-de-Nonancourt"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louye"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-Motel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droisy_(Eure)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Interco_Normandie_Sud_Eure"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illiers-l'Évêque"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_l'Eure"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moisville"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://dbpedia.org/ontology/wikiPageLength",2416
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_l'Eure"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://xmlns.com/foaf/0.1/name","Communauté de communes rurales du Sud de l'Eure"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_rurales_du_Sud_de_l'Eure?oldid=174135111&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_rurales_du_Sud_de_l'Eure","http://fr.dbpedia.org/property/annéePop",1999
