"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2000/01/rdf-schema#label","Hockey sur glace en 1952"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1952_in_ice_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lední_hokej_v_roce_1952"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Ishockey_i_1952"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1952_no_hóquei_no_gelo"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хокеј_на_леду_у_1952."
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1952_jääkiekko"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ishockey_i_1952"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockey_1952"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1952_in_ice_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6399219"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1952_in_ice_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ľadový_hokej_v_1952"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1952_год_в_хоккее"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1952년_아이스하키"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1952_in_ice_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:IJshockey_in_1952"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1952_في_هوكي_الجليد"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockey_su_ghiaccio_nel_1952"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1952_у_хокеї_з_шайбою"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آئس_ہاکی_میں_1952ء"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1952_w_hokeju_na_lodzie"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://dbpedia.org/ontology/wikiPageID",2997219
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://dbpedia.org/ontology/wikiPageRevisionID",149146364
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/2004/02/skos/core#prefLabel","Hockey sur glace en 1952"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hockey_sur_glace_en_1952?oldid=149146364&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1953"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1952","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1951"
