"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://www.w3.org/2000/01/rdf-schema#label","Petits Chanteurs d'Asnières"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://www.w3.org/2000/01/rdf-schema#comment","Les Petits Chanteurs d'Asnières est une chorale française masculine, originaire d'Asnières-sur-Seine, dans le département des Hauts-de-Seine. Elle est formée en 1946 par Jean Amoureux et sous le nom de l’Alauda. Le chœur a évolué sous plusieurs noms depuis sa création, le dernier en date étant les New Poppys en 2016, et a permis de créer divers groupes, dont les Poppys."
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/684542"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/540993"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377494"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135010132"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk3b_"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133835384"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/efb4a894-0b0c-4478-9853-ebeb5c7ae6d7"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/70e5689b-ccdb-4ea5-82b6-7c8568edc6d1"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageID",550422
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageRevisionID",190618558
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Aznavour"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chance_aux_chansons"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_musique"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Perret"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poly_(série_télévisée)"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Balavoine"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Vartan"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbacadabra_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Letort"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_Mouskouri"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Sébastien"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Raynaud"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
